Matrícula;Nome;Cargo;Lotação;Vencimento;Quinquênio;Função Gratificada;Férias;Décimo Terceiro;Imposto de Renda;total vantagens;Outros Descontos;Desconto Previdência;Outras Vantagens;Situação;total líquido
283801;ADRIANO PRUDENTE DA CRUZ;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;"969,48";"0,00";"0,00";"0,00";"0,00";"0,00";"969,48";"113,26";"68,40";"0,00";Ativo;"787,82"
282661;AIRTO BELLE;MOTORISTA;DEFESA CIVIL;"1.159,53";"45,07";"0,00";"0,00";"0,00";"0,00";"1.204,60";"205,98";"96,36";"0,00";Ativo;"902,26"
272861;ALBERI ANDRE MENZEL;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.147,24";"0,00";"0,00";"0,00";"0,00";"0,00";"1.147,24";"339,24";"91,77";"0,00";Ativo;"716,23"
4181;ALBERTINA DE OLIVEIRA;ZELADORA;ESCOLA INDEPENDENCIA;"853,18";"213,29";"0,00";"0,00";"0,00";"0,00";"1.066,47";"210,27";"85,31";"0,00";Ativo;"770,89"
119321;ALCIR PASQUAL ANDREOLLI;INATIVOS;INATIVOS;"3.939,18";"0,00";"0,00";"0,00";"0,00";"13,79";"3.939,18";"0,00";"0,00";"0,00";Aposentado;"3.925,39"
167641;ALDA BAMPI;AUXILIAR DE SERVICOS GERAIS;ESCOLA MODESTO DE PALMA;"749,23";"37,46";"0,00";"0,00";"0,00";"0,00";"786,69";"3,74";"62,93";"0,00";Ativo;"720,02"
266111;ALDIONI ADAIANI ANDRETA;AUXILIAR DE SECRETARIA;SECRETARIA DE ASSISTENCIA SOCIAL;"1.064,83";"0,00";"0,00";"0,00";"0,00";"0,00";"1.064,83";"306,21";"85,18";"0,00";Ativo;"673,44"
262711;ALEX JONAS BOTEGA;COORDENADOR DE EDUCA?AO FISICA;ESCOLA 24 DE JUNHO;"817,27";"0,00";"0,00";"0,00";"0,00";"0,00";"817,27";"0,00";"65,38";"0,00";Ativo;"751,89"
208181;ALEXANDRA BONADIMAN;ENFERMEIRO(A);ATEN?AO BASICA VARIAVEL;"2.702,31";"0,00";"0,00";"0,00";"0,00";"46,29";"2.702,31";"0,00";"297,25";"0,00";Ativo;"2.358,77"
279791;ALIK MIYUKI TAKAKI;MEDICO VETERINARIO II;ASSUNTOS AGRARIOS;"2.554,25";"0,00";"0,00";"0,00";"0,00";"36,41";"2.554,25";"0,00";"280,96";"0,00";Ativo;"2.236,88"
259681;ALINE LOTICI DA SILVA TARTARI;PROFESSOR B;ESCOLA VER GUERINO LOTICI;"934,64";"0,00";"0,00";"0,00";"0,00";"0,00";"934,64";"278,97";"74,77";"0,00";Ativo;"580,90"
257391;ALINE MARA DO NASCIMENTO CASA;COORDENADOR CENTRO ESPECIALIDA;PACS;"2.547,92";"0,00";"0,00";"0,00";"0,00";"35,99";"2.547,92";"0,00";"280,27";"0,00";Ativo;"2.231,66"
255771;ALTAIR LUIZ FROZZA;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;"870,84";"0,00";"0,00";"0,00";"0,00";"0,00";"870,84";"165,19";"69,66";"0,00";Ativo;"635,99"
39561;ALTELMO BARTSCH;AUXILIAR DE SERVICOS GERAIS;DEPTO DE ADMINISTRACAO GERAL;"1.738,37";"115,25";"0,00";"0,00";"0,00";"0,00";"1.853,62";"365,28";"166,82";"0,00";Ativo;"1.321,52"
276261;ALYNE TOLOMEOTTI LIEGEL MARTINS;ENFERMEIRO(A);ATEN?AO BASICA;"2.162,51";"0,00";"0,00";"0,00";"0,00";"13,51";"2.162,51";"0,00";"194,62";"0,00";Ativo;"1.954,38"
120411;AMELIA MOSCHEN;INATIVOS;INATIVOS;"1.060,64";"0,00";"0,00";"0,00";"0,00";"0,00";"1.060,64";"5,30";"0,00";"0,00";Aposentado;"1.055,34"
43671;ANA CLARICE GALLI DUARTE;ZELADOR;CENTRO DE EDUC INFANTIL PINGO DE GENTE;"750,46";"112,56";"0,00";"0,00";"0,00";"0,00";"863,02";"220,79";"69,04";"0,00";Ativo;"573,19"
282821;ANA MARLETE FERREIRA;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL VO TOTINHA;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
279361;ANA PAULA BDA ROSA VIDAL;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"362,00";"0,00";"0,00";"0,00";"0,00";"0,00";"362,00";"0,00";"28,96";"0,00";Ativo;"333,04"
252671;ANA PAULA CZYCZA;AUXILIAR DE SERVICOS GERAIS;ESCOLA SANTO ANTONIO;"765,55";"0,00";"0,00";"0,00";"0,00";"0,00";"765,55";"218,63";"59,27";"0,00";Ativo;"487,65"
121491;ANA SOTO RIVA TASCHIN;INATIVOS;INATIVOS;"871,80";"0,00";"0,00";"0,00";"0,00";"0,00";"871,80";"0,00";"0,00";"0,00";Aposentado;"871,80"
267271;ANDRE NAPIWOSKI FIGUEIRA DE BARROS;MOTORISTA;ATEN?AO BASICA;"1.492,63";"45,07";"0,00";"0,00";"0,00";"0,00";"1.537,70";"298,36";"138,39";"0,00";Ativo;"1.100,95"
255851;ANDREA CARLA GUIMARAES DE MEIRA;PSICOLOGA 30/HORAS SEMANAIS;DEPARTAMENTO DE EDUCACAO;"3.093,85";"0,00";"0,00";"0,00";"0,00";"58,95";"3.093,85";"770,54";"340,32";"0,00";Ativo;"1.924,04"
206721;ANDREA CLAUDIA DE OLIVEIRA;TECNICO EM ADMINISTRACAO;URBANISMO;"2.011,45";"0,00";"0,00";"0,00";"0,00";"0,00";"2.011,45";"0,00";"181,03";"0,00";Ativo;"1.830,42"
154581;ANDREA CRISTINA LORENZONI;AUXILIAR DE SERVICOS GERAIS;ESCOLA JK;"773,89";"37,46";"0,00";"0,00";"0,00";"0,00";"811,35";"242,84";"62,93";"0,00";Ativo;"505,58"
256741;ANDREA MASSAROLLO DETTONI;PROFESSOR B;UNIVERSIDADE DA CRIANCA - FUNDEB;"934,64";"0,00";"0,00";"0,00";"0,00";"0,00";"934,64";"10,37";"74,77";"0,00";Ativo;"849,50"
254961;ANDREI DA SILVA;AUXILIAR DE SECRETARIA;SECRETARIA DE ASSISTENCIA SOCIAL;"1.064,83";"0,00";"366,61";"0,00";"0,00";"0,00";"1.431,44";"0,00";"128,82";"0,00";Ativo;"1.302,62"
169691;ANDREIA BOTTEGA DA ROCHA DA COSTA;AUXILIAR DE SERVICOS GERAIS;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;"798,55";"37,46";"0,00";"0,00";"0,00";"0,00";"836,01";"250,63";"62,93";"0,00";Ativo;"522,45"
278981;ANDREIA SIMINKOSKI TONETTO;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"362,00";"0,00";"0,00";"0,00";"0,00";"0,00";"362,00";"0,00";"28,96";"0,00";Ativo;"333,04"
268321;ANDRESON LUIZ KOSSMANN;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.147,24";"0,00";"0,00";"0,00";"0,00";"0,00";"1.147,24";"304,79";"91,77";"0,00";Ativo;"750,68"
225781;ANGELICA CARINE SCHMITT;PROFESSOR INF MAGISTERIO;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"1.697,38";"0,00";"0,00";"0,00";"0,00";"0,00";"1.697,38";"22,96";"152,76";"0,00";Ativo;"1.521,66"
284011;ANGELICA VIEIRA COSTA;TECNICO EM ADMINISTRACAO;DEPARTAMENTO DE INDUSTRIA E COMERCIO;"1.748,42";"0,00";"0,00";"0,00";"0,00";"0,00";"1.748,42";"0,00";"157,35";"0,00";Ativo;"1.591,07"
253991;ANILDA RENATA SCHERNER DE VARGAS;AUXILIAR DE SERVICOS GERAIS;UNIVERSIDADE DA CRIANCA - EDUCACAO;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"0,00";"58,08";"0,00";Ativo;"692,62"
248811;ANITA RANZOLIN ACCO;ASSESSOR DE SECRETARIA;SECRETARIA DE ASSISTENCIA SOCIAL;"1.221,38";"0,00";"0,00";"0,00";"0,00";"0,00";"1.221,38";"220,68";"97,71";"0,00";Ativo;"902,99"
27041;ANTENOR GONCALVES;OPERADOR DE MAQUINAS;CAMINHOES E MAQUINAS;"2.333,98";"331,92";"0,00";"0,00";"0,00";"43,86";"2.665,90";"233,81";"293,24";"0,00";Ativo;"2.094,99"
34501;ANTONIA ALVES ROSALINO;PENSIONISTA;PENSIONISTAS;"726,79";"0,00";"0,00";"0,00";"0,00";"0,00";"726,79";"0,00";"0,00";"0,00";Pensionista;"726,79"
272271;ANTONIO ADROALDO FRIZZO;DIRETOR DE DEPARTAMENTO;DEPARTAMENTO DE EDUCACAO;"2.403,12";"0,00";"0,00";"0,00";"0,00";"26,32";"2.403,12";"0,00";"264,34";"0,00";Ativo;"2.112,46"
274991;ANTONIO JOAQUIM ANTUNES PRATA;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.147,24";"0,00";"0,00";"0,00";"0,00";"0,00";"1.147,24";"188,61";"91,77";"0,00";Ativo;"866,86"
190711;ANTONIO TREMEA;AGENTE DE DEFESA CIVIL;DEFESA CIVIL;"1.272,55";"0,00";"0,00";"0,00";"0,00";"0,00";"1.272,55";"0,00";"101,80";"0,00";Ativo;"1.170,75"
245971;ANY MARIA CAVANI;COORDENADOR DE ENFERMAGEM 40H;ATEN?AO BASICA;"2.692,72";"0,00";"0,00";"0,00";"0,00";"45,65";"2.692,72";"0,00";"296,19";"0,00";Ativo;"2.350,88"
262391;ARACI BENDER PAINI;ASSISTENTE GERAL;CENTRO DE EDUC INFANTIL PINGO DE GENTE;"817,27";"0,00";"0,00";"0,00";"0,00";"0,00";"817,27";"0,00";"65,38";"0,00";Ativo;"751,89"
27391;ARI COUSSEAU;INATIVOS;INATIVOS;"1.263,48";"0,00";"0,00";"0,00";"0,00";"0,00";"1.263,48";"14,48";"0,00";"0,00";Aposentado;"1.249,00"
279951;ARI DA ROSA;ENCARREGADO DE LIMPEZA;URBANISMO;"870,84";"0,00";"0,00";"0,00";"0,00";"0,00";"870,84";"94,36";"69,66";"0,00";Ativo;"706,82"
228291;ARI JOSE PAINI;DIRETOR DE DEPARTAMENTO;DEPTO RDOVIARIO MUNICIPAL;"2.403,12";"45,07";"0,00";"0,00";"0,00";"29,33";"2.448,19";"0,00";"269,30";"0,00";Ativo;"2.149,56"
262631;ARNO MANTELLI;ASSISTENTE GERAL;URBANISMO;"817,27";"0,00";"0,00";"0,00";"0,00";"0,00";"817,27";"0,00";"65,38";"0,00";Ativo;"751,89"
249291;ATAIDES RIBEIRO;MONITOR EDUCACIONAL;CENTRO JUVENIL PE LUDOVICO REDIN;"1.221,38";"0,00";"0,00";"0,00";"0,00";"0,00";"1.221,38";"314,90";"97,71";"0,00";Ativo;"808,77"
195851;BEATRIZ MARIA PARADZINSKI;PROFESSOR C;ESCOLA 24 DE JUNHO;"2.698,80";"53,97";"0,00";"0,00";"0,00";"36,18";"2.752,77";"10,37";"302,80";"0,00";Ativo;"2.403,42"
23481;BERNARDETE VENDRUSCULO;AGENTE DE SAUDE;ATEN?AO BASICA VARIAVEL;"1.394,60";"249,96";"0,00";"0,00";"0,00";"0,00";"1.644,56";"14,48";"148,01";"0,00";Ativo;"1.482,07"
113211;BERTOLINA B DOS SANTOS DE MATOS;PENSIONISTA;PENSIONISTAS;"748,61";"0,00";"0,00";"0,00";"0,00";"0,00";"748,61";"204,43";"0,00";"0,00";Pensionista;"544,18"
279101;BIANCA CRISTINA LEMOS CEMIM;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"362,00";"0,00";"0,00";"0,00";"0,00";"0,00";"362,00";"0,00";"28,96";"0,00";Ativo;"333,04"
238411;BRUNA MAISA VIECZOREK;COORDENADOR DE ENFERMAGEM 40H;PACS;"2.692,72";"0,00";"0,00";"0,00";"0,00";"45,65";"2.692,72";"309,25";"296,19";"0,00";Ativo;"2.041,63"
197211;CAMILA EDUARDA VIANA;VIGILANTE SANITARIO;VIGILANCIA EM SAUDE;"1.417,35";"0,00";"0,00";"0,00";"0,00";"0,00";"1.417,35";"0,00";"127,56";"0,00";Ativo;"1.289,79"
231591;CARLA CRISTINA CARDOSO DE OLIVEIRA;AUXILIAR DE SECRETARIA;DEPTO DE ADMINISTRACAO GERAL;"1.064,83";"0,00";"0,00";"0,00";"0,00";"0,00";"1.064,83";"130,17";"85,18";"0,00";Ativo;"849,48"
169851;CARLA DENISE RENNER;PROFESSOR C;ESCOLA MENINO JESUS;"1.079,52";"53,97";"0,00";"0,00";"0,00";"0,00";"1.133,49";"15,76";"90,67";"0,00";Ativo;"1.027,06"
266891;CARLINDO BENTO QUARESMA;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;"1.300,53";"0,00";"0,00";"0,00";"0,00";"0,00";"1.300,53";"0,00";"104,04";"0,00";Ativo;"1.196,49"
281261;CARLOS DA SILVA CARRIEL;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;"1.171,83";"0,00";"0,00";"0,00";"0,00";"0,00";"1.171,83";"0,00";"93,74";"0,00";Ativo;"1.078,09"
282231;CARLOS HENRIQUE ABREU DRIUSSI;MEDICO AUDITOR;ATEN?AO BASICA;"2.270,73";"0,00";"0,00";"0,00";"0,00";"17,49";"2.270,73";"0,00";"249,78";"0,00";Ativo;"2.003,46"
268911;CARMELINDA FERREIRA POCORNI;AUXILIAR DE SERVICOS GERAIS;ESCOLA MENINO JESUS;"816,70";"0,00";"0,00";"0,00";"0,00";"0,00";"816,70";"218,17";"63,36";"0,00";Ativo;"535,17"
284521;CARMEM DAIANE BASSO;ASSISTENTE SOCIAL;SECRETARIA DE ASSISTENCIA SOCIAL;"1.043,54";"0,00";"0,00";"0,00";"0,00";"0,00";"1.043,54";"0,00";"83,48";"0,00";Ativo;"960,06"
269721;CARMEN FAGUNDES MELO;AUXILIAR DE SERVICOS GERAIS;ESCOLA MODESTO DE PALMA;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
260691;CAROLINE CICERI DE MORAES;ODONTOLOGO III;ATEN?AO BASICA VARIAVEL;"3.383,45";"0,00";"0,00";"0,00";"0,00";"116,66";"3.383,45";"0,00";"372,17";"0,00";Ativo;"2.894,62"
4771;CATHARINA KERN DA SILVA;INATIVOS;INATIVOS;"1.261,44";"0,00";"0,00";"0,00";"0,00";"0,00";"1.261,44";"0,00";"0,00";"0,00";Aposentado;"1.261,44"
283711;CATIA MAFRA PELLENZ;ENFERMEIRA DE PSF 40 HORAS/SEM;ATEN?AO BASICA VARIAVEL;"2.111,68";"0,00";"0,00";"0,00";"0,00";"10,04";"2.111,68";"0,00";"190,05";"0,00";Ativo;"1.911,59"
17591;CENY TEREZINHA FREDO;OFICIAL DE ADMINISTRACAO;ESCOLA JK;"1.482,20";"370,55";"0,00";"0,00";"0,00";"0,00";"1.852,75";"450,87";"166,74";"0,00";Ativo;"1.235,14"
273081;CHEILA BARBOZA RAIZEL DE MEIRA;PROFESSOR INF LICENCIATURA;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"1.867,12";"0,00";"0,00";"0,00";"0,00";"0,00";"1.867,12";"0,00";"168,04";"0,00";Ativo;"1.699,08"
279521;CHRISTIAN FABIO SERAFIN;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.179,65";"0,00";"0,00";"0,00";"0,00";"0,00";"1.179,65";"0,00";"94,37";"0,00";Ativo;"1.085,28"
4931;CILIANE DE LOURDES B ZAMARCHI;PROFESSOR C;ESCOLA JK;"1.846,37";"369,27";"0,00";"0,00";"0,00";"13,81";"2.215,64";"19,60";"243,72";"0,00";Ativo;"1.938,51"
5151;CLAIR ROZANE KORB LAZARI;PROFESSOR C;ESCOLA MENINO JESUS;"3.692,74";"461,59";"0,00";"0,00";"0,00";"349,95";"4.154,33";"1.412,92";"482,92";"0,00";Ativo;"1.908,54"
237951;CLAUDECIR DOS SANTOS GONCALVES;ENCARREGADO DE LIMPEZA;URBANISMO;"920,16";"0,00";"0,00";"0,00";"0,00";"0,00";"920,16";"0,00";"69,66";"0,00";Ativo;"850,50"
5231;CLAUDETE ASQUIDAMINI SIEDLECKI;PROFESSOR B;ESCOLA VER GUERINO LOTICI;"1.678,54";"419,63";"167,86";"0,00";"0,00";"0,00";"2.266,03";"18,76";"249,26";"0,00";Ativo;"1.998,01"
257041;CLAUDIA CRISTINA WEBER QUINHONES;PROFESSOR B;ESCOLA JK;"959,30";"0,00";"0,00";"0,00";"0,00";"0,00";"959,30";"277,38";"74,77";"0,00";Ativo;"607,15"
5311;CLAUDIA ISABEL AGUSTINI SANTOLIN;PROFESSOR B;ESCOLA VER GUERINO LOTICI;"1.678,54";"335,70";"167,86";"0,00";"0,00";"0,00";"2.182,10";"18,76";"196,38";"0,00";Ativo;"1.966,96"
151991;CLAUDIA LOTICI PAVLAK;PROFESSOR C;ESCOLA MODESTO DE PALMA;"1.133,49";"0,00";"0,00";"0,00";"0,00";"0,00";"1.133,49";"15,76";"90,67";"0,00";Licenciado;"1.027,06"
41591;CLAUDIA SOLANGE DOS SANTOS DE LIMA;AGENTE DE SAUDE;ATEN?AO BASICA VARIAVEL;"1.146,27";"120,17";"0,00";"0,00";"0,00";"0,00";"1.266,44";"189,14";"101,31";"0,00";Ativo;"975,99"
270901;CLAUDIANE MICHELS DE ANDRADE;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;"879,76";"0,00";"0,00";"0,00";"0,00";"0,00";"879,76";"0,00";"70,38";"0,00";Ativo;"809,38"
252321;CLAUDINEIA APARECIDA DE SOUZA POZZEBON;AUXILIAR DE SERVICOS GERAIS;UNIVERSIDADE DA CRIANCA - EDUCACAO;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"0,00";"58,08";"0,00";Ativo;"717,28"
247671;CLAUDIO BELENDE;AGENTE DE DEFESA CIVIL;URBANISMO;"1.654,31";"0,00";"0,00";"0,00";"0,00";"0,00";"1.654,31";"0,00";"148,88";"0,00";Ativo;"1.505,43"
267431;CLAUDIOMAR CONSORTE;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.147,24";"0,00";"0,00";"0,00";"0,00";"0,00";"1.147,24";"0,00";"91,77";"0,00";Ativo;"1.055,47"
5401;CLEIVA ROSARIA DOS SANTOS MAY;PROFESSOR C;ESCOLA 24 DE JUNHO;"3.692,74";"369,27";"0,00";"0,00";"0,00";"411,97";"4.062,01";"942,79";"482,92";"0,00";Ativo;"2.224,33"
221441;CLEOMAR TABAROSKI;MOTORISTA;CAMINHOES E MAQUINAS;"1.257,04";"0,00";"0,00";"0,00";"0,00";"0,00";"1.257,04";"0,00";"100,56";"0,00";Ativo;"1.156,48"
253481;CLEONICE DA ROCHA;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPTO DE SAUDE;"895,50";"0,00";"0,00";"0,00";"0,00";"0,00";"895,50";"194,29";"69,66";"0,00";Ativo;"631,55"
283631;CLEONICE FARIAS LOPES;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;"929,08";"0,00";"0,00";"0,00";"0,00";"0,00";"929,08";"0,00";"70,38";"0,00";Ativo;"858,70"
5741;CLEUNIR TERESINHA DE SIQUEIRA;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.758,45";"615,45";"0,00";"0,00";"0,00";"0,00";"2.373,90";"1.514,00";"0,00";"0,00";Ativo;"859,90"
5742;CLEUNIR TERESINHA DE SIQUEIRA;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.079,52";"53,97";"0,00";"0,00";"0,00";"274,66";"1.133,49";"10,37";"482,08";"0,00";Ativo;"366,38"
259841;CLEUSA REGINA LOTICI BARBACOVI;PROFESSOR B;UNIVERSIDADE DA CRIANCA - FUNDEB;"934,64";"0,00";"0,00";"0,00";"0,00";"0,00";"934,64";"199,25";"0,00";"0,00";Ativo;"735,39"
259842;CLEUSA REGINA LOTICI BARBACOVI;PROFESSOR B;ESCOLA 24 DE JUNHO;"934,64";"0,00";"0,00";"0,00";"0,00";"0,00";"934,64";"0,00";"168,23";"0,00";Ativo;"766,41"
226911;CLOVIS CANABARRO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"1.355,73";"0,00";"0,00";"0,00";"0,00";"0,00";"1.355,73";"205,92";"122,01";"0,00";Ativo;"1.027,80"
257121;CLOVIS CHITOLINA;COORDENADOR ODONTOLOGICO;ATEN?AO BASICA VARIAVEL;"3.383,45";"0,00";"0,00";"0,00";"0,00";"116,66";"3.383,45";"957,52";"372,17";"0,00";Ativo;"1.937,10"
17671;CONSEIÇAO FAUSTINO;PROFESSOR C;UNIVERSIDADE DE CRIANCA - ED INF FUNDEB;"1.674,71";"334,94";"0,00";"0,00";"0,00";"0,00";"2.009,65";"520,43";"180,86";"0,00";Ativo;"1.308,36"
284361;CRISTIANE DANIELI;MONITOR EDUCACIONAL;ESCOLA MODESTO DE PALMA;"1.221,38";"0,00";"0,00";"0,00";"0,00";"0,00";"1.221,38";"0,00";"97,71";"0,00";Ativo;"1.123,67"
269481;CRISTIANI JANOSKI BARBOSA;AUXILIAR DE SERVICOS GERAIS;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"223,21";"58,08";"0,00";Ativo;"469,41"
282151;CRISTIANO ROSSATTI;AGENTE DE DEFESA CIVIL;DEFESA CIVIL;"1.272,55";"0,00";"0,00";"0,00";"0,00";"0,00";"1.272,55";"0,00";"101,80";"0,00";Ativo;"1.170,75"
228021;CRISTINA KICHEL VANSETTO;PROFESSOR INF ESPECIALIZACAO;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"2.053,84";"102,69";"560,14";"0,00";"0,00";"33,77";"2.716,67";"190,96";"298,83";"0,00";Ativo;"2.193,11"
279281;DAIANE CRISTINA FERRAZZA DA CUNHA;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"362,00";"0,00";"0,00";"0,00";"0,00";"0,00";"362,00";"0,00";"28,96";"0,00";Ativo;"333,04"
251941;DAIANE DE OLIVEIRA;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;"904,42";"0,00";"0,00";"0,00";"0,00";"0,00";"904,42";"266,08";"70,38";"0,00";Ativo;"567,96"
252411;DAIANE MARQUES TRINDADE;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"824,68";"0,00";"0,00";"0,00";"0,00";"0,00";"824,68";"238,77";"58,08";"0,00";Ativo;"527,83"
259501;DALCIO KORB;PROFESSOR B;ESCOLA SANTO ANTONIO;"959,30";"0,00";"93,47";"0,00";"0,00";"0,00";"1.052,77";"4,67";"82,24";"0,00";Ativo;"965,86"
277661;DANIEL EMILIO BOHLER;PROFESSOR B;ESCOLA JK;"934,64";"0,00";"0,00";"0,00";"0,00";"0,00";"934,64";"0,00";"74,77";"0,00";Ativo;"859,87"
249371;DANIEL LEMONIE;CHEFE DE OFICINA;CAMINHOES E MAQUINAS;"1.366,18";"0,00";"0,00";"0,00";"0,00";"0,00";"1.366,18";"0,00";"122,95";"0,00";Ativo;"1.243,23"
278711;DANIEL WUICZIK SOARES DOS SANTOS;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"362,00";"0,00";"0,00";"0,00";"0,00";"0,00";"362,00";"0,00";"28,96";"0,00";Ativo;"333,04"
282401;DEANIR MARIA LOCATELL BARBOSA;ENCARREGADO DE LIMPEZA;CENTRO JUVENIL PE LUDOVICO REDIN;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
271041;DEBORA BARELLA MERTIN;PROFESSOR INF LICENCIATURA;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"1.867,12";"0,00";"0,00";"0,00";"0,00";"0,00";"1.867,12";"508,01";"168,04";"0,00";Ativo;"1.191,07"
