Nome;Matrícula;Cargo;Lotação;Licença
ANA CLARICE GALLI DUARTE;43671;Zelador;DEPARTAMENTO DE EDUCACAO;Não
ANA CLAUDIA DE OLIVEIRA MAYER;292111;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ANA MARLETE FERREIRA;303921;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
ANA PAULA CZYCZA;288511;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ANA PAULA GHIZZO ALVES;297421;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ANA PAULA PEREIRA RIBEIRO;321741;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ANA PAULA TONETTO GUEDZ;310031;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAUDE;Não
ANA SILVIA SCANDOLARA;286811;Psicologo;FUNDO MUNICIPAL DE SAUDE;Não
ANDRE NAPIWOSKI FIGUEIRA DE BARROS;267271;Motorista;FUNDO MUNICIPAL DE SAUDE;Não
ANDREA CLAUDIA DE OLIVEIRA;206721;Tecnico Administrativo;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
ANDREA CRISTINA LORENZONI;154581;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
ANDREA MASSAROLLO DETTONI;256741;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ANDREI DA SILVA;254961;Auxiliar de Secretaria;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
ANDREIA BOTTEGA DA ROCHA DA COSTA;169691;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
ANDRESON LUIZ KOSSMANN;268321;Motorista;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
ANDRESSA APARECIDA MINSKI;297691;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ANDRESSA APPIO;288861;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ANDRESSA DAMIN;298911;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
ANDRESSA DEOLA SCHMOLLER;322551;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ANDRIELLY PAGNONCELLI;3105645;Educador/Cuidador;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ANGELA MARIA WALTER;291731;Tecnico de Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não
ANGELA RAQUEL DE GODOIS;308481;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
ANGELICA CARINE SCHMITT;225781;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
ANGELICA VIEIRA COSTA;284011;Tecnico Administrativo;"SECRETARIA DE INDUSTRIA, COMÉRCIO E TURISMO";Não
ANILDA RENATA SCHERNER DE VARGAS;253991;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
ANITA RANZOLIN ACCO;316741;Assessor de Secretaria;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ANTENOR GONCALVES;27041;Operador de Maquinas;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
ANTONIO ADROALDO FRIZZO;313561;Diretor de Departamento;DEPARTAMENTO DE EDUCACAO;Não
ANTONIO JOAQUIM ANTUNES PRATA;274991;Motorista;DEPARTAMENTO DE EDUCACAO;Não
ANY MARIA CAVANI;313131;Coordenador de Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não
APARECIDA SANTIAGO CALDEIRA;326031;Fonoaudiologo 30 Horas/Sem;DEPARTAMENTO DE EDUCACAO;Não
ARI JOSE PAINI;228291;Motorista;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
ATAIDES RIBEIRO;326381;Monitor Educacional;DEPARTAMENTO DE EDUCACAO;Não
BEATRIZ MARIA PARADZINSKI;195851;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
BEATRIZ SALVALAGGIO;299801;Tecnico de Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não
BRUNA DIAS;316661;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAUDE;Não
BRUNA MAISA VIECZOREK;304141;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Sim
BRUNO FELIPE VIAR MARTINI;308211;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não
CAMILA EDUARDA VIANA;292971;Inspetor Sanitario;FUNDO MUNICIPAL DE SAUDE;Não
CAMILLY DA SILVA NUNES;322631;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
CARLA DENISE RENNER;169851;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
CARLOS DA SILVA CARRIEL;281261;Motorista;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
CARLY TEREZINHA NOTTAR;321401;Monitor Educacional;DEPARTAMENTO DE ESPORTES;Não
CARMEM DAIANE BASSO;284521;Assistente Social;SECRETARIA DE ASSISTENCIA SOCIAL;Não
CARMEN FAGUNDES MELO;269721;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
CATIA MAFRA PELLENZ;296611;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não
CELSO DE AMARAL;324841;Auxiliar de Servicos Gerais I;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
CHRISTIAN FABIO SERAFIN;279521;Motorista;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
CHRISTIAN LORENZI PALOSCHI;321821;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
CLAIR ROZANE KORB LAZARI;5151;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
CLAUDECIR DOS SANTOS GONCALVES;320341;Encarregado de Limpeza;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
CLAUDEMIR DO ROSARIO CONCEICAO;320421;Encarregado de Limpeza;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
CLAUDIA CRISTINA WEBER QUINHONES;257041;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
CLAUDIA GRZEGOZESKI;309531;Auxiliar Administrativo;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
CLAUDIA ISABEL AGUSTINI SANTOLIN;5311;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
CLAUDIA SOLANGE DOS SANTOS DE LIMA;41591;Agente de Saude;FUNDO MUNICIPAL DE SAUDE;Não
CLAUDIANE MICHELS DE ANDRADE;285251;Auxiliar de Secretaria;DEPARTAMENTO DE EDUCACAO;Não
CLAUDINEIA APARECIDA DE SOUZA POZZEBON;252321;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
CLAUDIO BELENDE;314531;Tecnico Em Extracao de Produto;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
CLAUDIOMAR CONSORTE;267431;Motorista;DEPARTAMENTO DE EDUCACAO;Não
CLAYTON MIOTO;293941;Motorista;DEPARTAMENTO DE EDUCACAO;Não
CLEBERSON JANOSKI BARBOSA;298401;Motorista;DEPARTAMENTO DE EDUCACAO;Não
CLEIVA ROSARIA DOS SANTOS MAY;5401;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
CLEOMAR TABAROSKI;221441;Motorista;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
CLEONICE DA ROCHA;253481;Auxiliar de Serviços Gerais;FUNDO MUNICIPAL DE SAUDE;Não
CLEONICE FARIAS LOPES;283631;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não
CLEUNIR TERESINHA DE SIQUEIRA;5741;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
CLEUNIR TERESINHA DE SIQUEIRA;5742;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
CLEUSA REGINA LOTICI BARBACOVI;259842;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
CLEUSA REGINA LOTICI BARBACOVI;259841;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
CLEVERSON PIRES MACARI;3105644;Conselheiro Tutelar;SECRETARIA DE ASSISTENCIA SOCIAL;Não
CLOVIS CANABARRO DOS SANTOS;226911;Auxiliar de Serviços Gerais;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
CONSEIÇAO FAUSTINO;17671;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
CRISTIANO SCHWAN;296111;Eletricista;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
CRISTINA KICHEL VANSETTO;228021;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
DAIANE DE OLIVEIRA;251941;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não
DAIANE MARQUES TRINDADE;252411;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
DALCIO KORB;259501;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
DALCIO KORB;259502;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
DANIEL EMILIO BOHLER;277661;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
DANIELE DE FATIMA HAGEMANN;291651;Tecnico de Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não
DARLEI ANDREOLLI;311861;Secretario;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
DEBORA BARELLA MERTIN;299211;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
DEBORA KARINA AIALA GOMES;300911;Auxiliar Administrativo;SECRETARIA DE ASSISTENCIA SOCIAL;Não
DEISER KEITTY TOMASIN DUARTE PAVANELO;309021;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
DELINA ALVES DO PORTO DA SILVA;276851;Auxiliar de Serviços Gerais;SECRETARIA DE ASSISTENCIA SOCIAL;Não
DENILSON BIERHALZ;320851;Agente Defesa Civil;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
DENIS EDUARDO GILIOLI;221521;Motorista;FUNDO MUNICIPAL DE SAUDE;Não
DEONILSE DE FATIMA LOPES;292461;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
DERLI DA SILVA;327011;Encarregado de Obras;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
DGUDI FERANDIN GATTI;299391;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
DIANA BAMBERG;312751;Diretor de Departamento;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
DIEGO LEONARDO PERIM;303051;Motorista;DEPARTAMENTO DE EDUCACAO;Não
DIENIFER DE MEIRA LOURENSSI;276771;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
DIENIFER DE MEIRA LOURENSSI;276772;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
DIEYNE PALOSCHI BATISTA;280701;Auxiliar de Serviços Gerais;FUNDO MUNICIPAL DE SAUDE;Não
DILCE MARIA DE FATIMA PALOSKI;23641;Agente de Saude;FUNDO MUNICIPAL DE SAUDE;Não
DIOGO BETIOLO;319171;Engenheiro Agronomo Ii;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
DIOGO MELO;270061;Operador de Maquinas;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
DIONEMAR BELENDE;228371;Motorista;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
DORACI PAIANO;254611;Auxiliar de Serviços Gerais;FUNDO MUNICIPAL DE SAUDE;Não
DORIVAL ANTONIO DA LUZ;326971;Encarregado de Obras;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
DULCINEIA GONCALVES RIBEIRO;209311;Auxiliar de Secretaria;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
EDIANE CRISTINA ROVANI;293601;Auxiliar de Saude Bucal;FUNDO MUNICIPAL DE SAUDE;Não
EDICLEIA LOTICI TEREBINTO;281181;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
EDILBERTO ZANANDREA;317471;Assessor de Assuntos Comunitar;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
EDINEI ANTONIO MOREIRA;319331;Encarregado de Limpeza;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
EDINEIA DE SOUZA DOS SANTOS;268411;Auxiliar de Serviços Gerais;SECRETARIA DE ASSISTENCIA SOCIAL;Não
EDMUNDO RAFAEL GAIEVSKI;249611;Motorista;FUNDO MUNICIPAL DE SAUDE;Não
EDUARDA OLIVEIRA BASSO;322711;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
EGELUSA D AGOSTINI;40311;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELCIO LUIZ OSOWSKI;326461;Motorista;DEPARTAMENTO DE EDUCACAO;Não
ELCIO NUNES GONÇALVES;3105642;Auxiliar de Servicos Gerais I;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
ELENA DE FATIMA DA SILVA AMBROSINI;277231;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELENA MATILDE KRAUSE MACIEL;226081;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
ELENICE CANZI;229341;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
ELIANA PEDRON;312411;Secretario;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
ELIANE APARECIDA FEREIRA;281421;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
ELIANE BERNARDO DA SILVA ALVES;6801;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELIANE CASARIL;23991;Agente de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ELIANE DE SOUZA;276511;Auxiliar de Serviços Gerais;DEPARTAMENTO DE ESPORTES;Não
ELIANE LANDO;225861;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
ELIANE LOCATELLI FRARAO;300151;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
ELIANE MARIA BARONI RODRIGUES SOUZA;313641;Diretor de Departamento;"SECRETARIA DE INDUSTRIA, COMÉRCIO E TURISMO";Não
ELIANE SALETE VENDRUSCOLO;6981;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELIEIDI MARIVANI HOLSCHUH;298661;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ELIETE APARECIDA CORTES PIMENTA;312321;Secretario;FUNDO MUNICIPAL DE SAUDE;Não
ELIETE LUCIR MACCARINI;256232;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
ELIETE LUCIR MACCARINI;256231;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELIS APARECIDA MISSIO;7011;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELIS MARINA EMILIANO;195511;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELIS MARINA EMILIANO;195512;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELISANDRA MARIA MOREIRA;307831;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
ELISANDRA VERRUCK RODRIGUES;269641;Auxiliar de Serviços Gerais;DEPARTAMENTO DE ESPORTES;Não
ELISANGELA IONARA DE ASSUNCAO ZEMNICZAK;300231;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
ELISANGELA PIVOTTI;202901;Farmaceutico;FUNDO MUNICIPAL DE SAUDE;Não
ELIZ REGINA GOMES;18211;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELIZA REGINA AGUSTINI;288781;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELIZANDRA APARECIDA WINCK RIZZI;46422;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELIZANDRA APARECIDA WINCK RIZZI;46421;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELIZANDRA PIVOTTI;276001;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não
ELIZETE APARECIDA BUSATTA BARBOSA;288941;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
ELIZETE APARECIDA KERCHNER;24021;Auxiliar de Secretaria;DEPARTAMENTO DE EDUCACAO;Não
ELIZETE DE LOURDES CAMARGO FACHINELLO;277581;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELIZETE FATIMA DE ASSIS PEREIRA;7101;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELIZETE MARIA LOTICI;222761;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELIZETE SCHMIDT ZILIO;152531;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Sim
ELOIR FATIMA ZIMIANI;274561;Auxiliar de Serviços Gerais;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ELOISE MARINA BEDIN;326111;Assessor Juridico do Prefeito;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
ELSA BET;7361;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ELTON COSTA DE LINHARES;3105643;Motorista;DEPARTAMENTO DE EDUCACAO;Não
ELUIDE PALAVICINI;225511;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
EMERSON APARECIDO SGARBOSSA;205411;Psicologo;SECRETARIA DE ASSISTENCIA SOCIAL;Não
EMERSON APARECIDO SGARBOSSA;205412;Psicologo;SECRETARIA DE ASSISTENCIA SOCIAL;Não
EMERSON LONGARETTI SOARES;323521;Agente de Defesa Civil;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
EMILIANE CRISTINA VASQUES;310111;Motorista;DEPARTAMENTO DE EDUCACAO;Não
EONICE TEREZINHA POZZEBOM DONADEL;18301;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
EUNICE SCHMIDT ZILIO;318441;Assessor de Secretaria;FUNDO MUNICIPAL DE SAUDE;Não
EVALDO KORB RABELO;324681;Operador de Maquinas;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
EVANDRO JOSE FRIZZO;207373;Chefe do Sistema de Controle I;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
EVERSON ANTONIO CHICANOWSKI;311781;Vice Prefeito;GABINETE DO PREFEITO;Não
EVYLI VANIN SIRTOLI;195691;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
EZOLINDA FONTOURA DE FREITAS SANTANA;318361;Mae Social;SECRETARIA DE ASSISTENCIA SOCIAL;Não
FABIA FERRAZZA;296961;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
FABIANA CIGOLINI;250111;Tecnico Administrativo;FUNDO MUNICIPAL DE SAUDE;Não
FABIANE DOS SANTOS ROBE GIZA;289591;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
FABIOLA CAROLINA DE ARAUJO CONCEICAO;273911;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
FATIMA DE CARLI;24531;Tecnico Em Higiene Dental;FUNDO MUNICIPAL DE SAUDE;Não
FERNANDA STROZACK;304311;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
FERNANDO FERREIRA GOMES;323611;Agente de Defesa Civil;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
FLAVIA GOMES DEMARCHI DE MOURA;289911;Farmaceutica;FUNDO MUNICIPAL DE SAUDE;Não
FRANCIELE FALCADE;308301;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
FRANCIELI CAVAGNOLI;291571;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não
FRANCIELI VIRGINIA CAVALEIRO PEDRON;296531;Engenheiro Civil;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
FRANCISCO PERICO;245461;Conselheiro Tutelar;SECRETARIA DE ASSISTENCIA SOCIAL;Não
GABRIELI SAMARA DA SILVA;322121;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
GEANE TERESINHA TORRES OHSE;259411;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
GEANE TERESINHA TORRES OHSE;259412;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
GELCI PRESTES DE OLIVEIRA VILANTE;156521;Auxiliar de Serviços Gerais;SECRETARIA DE ASSISTENCIA SOCIAL;Não
GENI SALETE IURKOSKI PRINZ;18641;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
GEOCIMAR DOMINGOS VERONA;315341;Diretor de Departamento;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
GEOVANE DOS SANTOS DA ROCHA;324761;Psicologo;DEPARTAMENTO DE EDUCACAO;Não
GERALDINA GAMLA BEDIN;312671;Secretario;DEPARTAMENTO DE EDUCACAO;Não
GESSICA MAIARA DELLA JUSTINA;319761;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
GILBERTO VALDECIR DA SILVA LUZ;270311;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
GILMAR DA ROCHA;274211;Auxiliar de Serviços Gerais;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
GILMAR ROHLING;208851;Motorista;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
GILVANE APARECIDA DALLA COSTA FAGUNDES;8251;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
GILVANE DANIELI;202811;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
GIOVANA TALITA DA ROSA BARBACOVI;322981;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
GIOVANI LEMES DOS SANTOS;325811;Auxiliar de Servicos Gerais I;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
GISIELI INES THOMAZI DA CUNHA;281851;Auxiliar de Secretaria;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
GLAUCIA ALINE COLETTO;226591;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Sim
GRACIELLE SARACINI BERNAL;319251;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não
GRAZIELI MACHADO DOS SANTOS PADILHA;256151;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
GRAZIELI MARA BEGINI;327271;Fisioterapeuta;FUNDO MUNICIPAL DE SAUDE;Não
HENRIQUE ANSCHAU SOARES;324331;Operador de Maquinas;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
INDIANARA CHINATO DE PAULA;269211;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
INDIANARA SPISS CORREIA;251781;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não
INES AUGUSTA PARIZOTTO MEDEIRA;205751;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
IRANI TERESINHA DE OLIVEIRA;47071;Zelador;DEPARTAMENTO DE EDUCACAO;Não
IRINEU LEOPOLDO REFATTI;298581;Conselheiro Tutelar;SECRETARIA DE ASSISTENCIA SOCIAL;Não
IRONETE PEREIRA FORTES;151481;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
IRONI OCHOA;229511;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
IVANEIDE FATIMA GONCALVES;303811;Auxiliar de Saude Bucal;FUNDO MUNICIPAL DE SAUDE;Não
IVANIA TERESINHA SELEPRIN DRESCH;290921;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
IVETE MENEGAT BATISTELLA;45702;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
